

Sarah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227318
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Evans
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Salisbury St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1850
Register	Baptisms 1850 - 1851, Page 62, Entry 491
Source	LDS Film 93886
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227318&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227318&Relationship=1stParent



