

William Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Speed
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1847
Witnesses	William Speed; Catherine Speed, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 106, Entry 211
Source	LDS Film 1656509
Witnessed Marriage Of	Gilbert Molyneux Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062164&Relationship=Groom
Witnessed Marriage Of	Ann Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062164&Relationship=Bride



