

Ellen Skirving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286185
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Skirving
Gender	Female
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Dec 1831
Date Of Child's Birth	12 Oct 1831
Register	Baptisms 1813 - 1835, Page 163, Entry 1298
Source	LDS Film 1647560
Parent Of	Ellen Christian Skirving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286185&Relationship=Baptised
Married To	William Skirving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286185&Relationship=1stParent



