

Joseph Yevely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253409
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yevely
Gender	Male
Abode	Parr St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Wood Hoop Maker
Occupation (Standardised)	Wood Hoop Maker
Date Of Child's Birth	5 Jan 1860
Register	Baptisms 1859 - 1860, Page 232, Entry 1852
Source	LDS Film 1656561
Parent Of	Matilda Morris Yevely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253409&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253409&Relationship=2ndParent



