

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1759
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 66, Entry 24
Source	LDS Film 1656376
Parent Of	Grace Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014480&Relationship=Deceased



