

John Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherwood
Gender	Male
Abode	Brick Lane Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1838
Occupation (As Documented)	Stone Carver
Occupation (Standardised)	Stone Carver
Register	Baptisms 1838 - 1839, Page 377, Entry 3012
Source	LDS Film 1656423
Parent Of	Mary Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160055&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160055&Relationship=2ndParent



