

Sarah Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425092
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Seed
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Slater Street, Liverpool
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 May 1821
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 82, Entry 650
Source	LDS Film 1468980
Parent	Thomas Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425092&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425092&Relationship=2ndParent



