

Peter Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421258
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dunbabin
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1788
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 May 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 53
Source	LDS Film 1468979
Parent Of	Mary Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421258&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421258&Relationship=2ndParent



