

Joseph Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037755
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simmons
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Nicholas Currey; Ann Cain, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 42, Entry 83
Source	LDS Film 656197
Witnessed By	Nicholas Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037755&Relationship=Witness_1
Witnessed By	Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037755&Relationship=Witness_2
Married To	Esther Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037755&Relationship=Bride



