

John Frazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frazier
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1754
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 182, Entry 22
Source	LDS Film 1656376
Parent Of	Martha Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011973&Relationship=Deceased



