

Paul Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058780
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Parr
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1829
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Wm. Cross; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 83, Entry 248
Source	LDS Film 93918
Witnessed By	Wm. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058780&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058780&Relationship=Witness_2
Married To	Catherine Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058780&Relationship=Bride



