

Henry Berrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221127
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berrey
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1791
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1784 - 1791, Page 98, Entry 2
Source	LDS Film 1546062
Parent Of	Elizabeth Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221127&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221127&Relationship=2ndParent



