

John Woof	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woof
Gender	Male
Abode	Bright St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Jul 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1872, Page 96, Entry 767
Source	LDS Film 1656013
Parent Of	Mary Langham? Woof	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296698&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296698&Relationship=2ndParent



