

Joseph Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190532
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitehead
Gender	Male
Abode	Cunliffe St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Sep 1846
Register	Baptisms 1846 - 1847, Page 328, Entry 2620
Source	LDS Film 93885
Parent Of	Henry Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190532&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190532&Relationship=2ndParent



