

Tyndall Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198324
First Name (With Contractions)	Tyndall
First Name (Without Contractions)	Tyndall
Surname	Bright
Gender	Unknown
Abode	Princes Park
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Mar 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 123
Source	LDS Film 1068892
Parent Of	Emily Isabel Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198324&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198324&Relationship=2ndParent



