

John Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1757
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	15 Oct 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 38
Source	LDS Film 1656376
Parent Of	Alice Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008245&Relationship=Baptised



