

John Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewn
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	New Bird Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 1, Entry 3
Source	LDS 1656419
Parent	Thomas Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113814&Relationship=1stParent
Parent	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113814&Relationship=2ndParent



