

Richard Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036143
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ankers
Gender	Male
Abode	Argyle Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Sep 1791
Register	Baptisms 1787 - 1792, Page 151, Entry 23
Source	LDS Film 1656377
Parent Of	Ann Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036143&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036143&Relationship=2ndParent



