

Charles Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052710
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gittins
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Oct 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Lawrence Mc Ferson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 207, Entry 619
Source	LDS Film 1656150
Witnessed By	Lawrence McFerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052710&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052710&Relationship=Witness_2
Married To	Margaret Kitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052710&Relationship=Bride



