

John Anglesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anglesey
Gender	Male
Abode	Webster Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 89, Entry 715
Source	LDS Film 1468980
Married To	Mary Anglesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129498&Relationship=Deceased



