

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	Whitechapel
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 89, Entry 706
Source	LDS Film 1656422
Parent Of	Rebecca Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157750&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157750&Relationship=2ndParent



