

Edward Gage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145309
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gage
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Christian St. Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 54, Entry 432
Source	LDS Film 1656421
Parent	John Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145309&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145309&Relationship=2ndParent



