

George Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139780
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chew
Gender	Male
Abode	Mason St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1832 - 1833, Page 32, Entry 252
Source	LDS Film 1656421
Parent Of	William Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139780&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139780&Relationship=2ndParent



