

Philip O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060944
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	O'Donnell
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1846
Witnesses	Philip O Donnell; Mary Glover
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 6, Entry 11
Source	LDS Film 1656509
Witnessed Marriage Of	James Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060944&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kenworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060944&Relationship=Bride



