

Robert Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135599
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bond
Gender	Male
Abode	Redmond St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1830
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 34, Entry 269
Source	LDS Film 93878
Parent Of	Mary Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135599&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135599&Relationship=2ndParent



