

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1762
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Feb 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009427&Relationship=Baptised



