

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1831
Witnesses	John Wood; Ann Towlson, (X)
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 67, Entry 200
Source	LDS Film 93919
Witnessed Marriage Of	George Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027127&Relationship=Groom
Witnessed Marriage Of	Eleanor Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027127&Relationship=Bride



