

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Thurlow St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 84, Entry 667
Source	LDS Film 1656423
Parent	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161483&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161483&Relationship=2ndParent



