

Sarah Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064563
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gardner
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Whitechapel
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Date Of Child's Birth	4 Apr 1806
Register	Baptisms 1801 - 1812, Page 34, Entry 31
Source	LDS Film 1656195
Parent Of	Elizth. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064563&Relationship=Baptised
Married To	Mattw. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064563&Relationship=1stParent



