

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1822
Witnesses	William Reid; William Stevenson
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1821 - 1823, Page 78, Entry 177
Source	LDS Film 93917
Witnessed Marriage Of	Arthur Coan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055203&Relationship=Groom
Witnessed Marriage Of	Ann Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055203&Relationship=Bride



