

Jonathan Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009584
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ellams
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1750
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 122, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009584&Relationship=Deceased



