

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084853
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1856
Witnesses	Wm. Hughes; Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 160, Entry 320
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Coulthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084853&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084853&Relationship=Bride



