

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Fazakerley
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jun 1822
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	20 May 1822
Register	Baptisms 1813 - 1835, Page 70, Entry 558
Source	LDS Film 1647560
Parent Of	Margaret Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284443&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284443&Relationship=2ndParent



