

Robert Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004530
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Birch
Gender	Male
Abode	Dukes St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1740
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Jun 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 38
Source	LDS Film 1656376
Parent Of	Dorathy Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004530&Relationship=Baptised



