

John Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thorp
Gender	Male
Abode	Oxford Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1804
Register	Baptisms 1808, Page 358, Entry 1032
Source	LDS Film 93833
Parent Of	Betsey Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069081&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069081&Relationship=2ndParent



