

William Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conolly
Gender	Male
Abode	Devon Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 253, Entry 2023
Source	LDS Film 2045907
Parent Of	Anthony Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146899&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146899&Relationship=2ndParent



