

Daniel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020216
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Abode	Stanley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1781
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 May 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 305
Source	LDS Film 93833
Parent Of	Daniel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020216&Relationship=Baptised



