

Patrick? Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078296
First Name (With Contractions)	Patrick?
First Name (Without Contractions)	Patrick?
Surname	Burke
Gender	Unknown
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jul 1851
Witnesses	Patrick? Burke; James Bathgate
Marriage Type	Certificate
Marrying Minister	W W Ewbank Mr.
Notes	[Bride signed as Phoebe]
Register	Marriages 1848 - 1854, Page 120, Entry 240
Source	LDS Film 2147914
Witnessed Marriage Of	Richard Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078296&Relationship=Groom
Witnessed Marriage Of	Phoeby Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078296&Relationship=Bride



