

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Pot House lane
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1788
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	15 Jul 1788
Notes	the late Thomas Dean, Mariner, deceased, and of Alice, his Widow, who is now Wife of William Garratt, Cooper
Register	Burials 1788 - 1790, Page 76, Entry 139
Source	LDS Film 93833
Parent Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041862&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041862&Relationship=2ndParent



