

Mary Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084268
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dixon
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Bixteth St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 72, Entry 575
Source	LDS Film 1656378
Parent	Thomas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084268&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084268&Relationship=2ndParent



