

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	74 Marybone
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1827
Register	Burials 1825 - 1830, Page 15, Entry 958
Source	LDS Film 560881
Parent Of	Thomas R Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099209&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099209&Relationship=2ndParent



