

John Tillstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tillstone
Gender	Male
Abode	Hurst street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	13 Jun 1795
Register	Burials 1795, Page 115, Entry 116
Source	LDS Film 93833
Parent Of	Elizabeth Tillstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046741&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046741&Relationship=2ndParent



