

Samuel Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054630
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Randles
Gender	Male
Abode	Highfield Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1802
Register	Baptisms 1802 - 1803, Page 151, Entry 169
Source	LDS Film 93833
Parent Of	William Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054630&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054630&Relationship=2ndParent



