

Jonathan Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191068
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Stephenson
Gender	Male
Abode	Clayton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1847
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1846 - 1847, Page 395, Entry 3156
Source	LDS Film 93885
Parent Of	Elizabeth Ann Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191068&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191068&Relationship=2ndParent



