

Elizabeth Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128262
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Perry
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Gay St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 82, Entry 649
Source	LDS Film 93877
Parent	Joseph Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128262&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128262&Relationship=2ndParent



