

Morgan O'Flaherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119731
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	O'Flaherty
Gender	Male
Abode	the parish and City of Cork
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Jul 1836
Status	Bachelor
Witnesses	William Gray; Maria Gray
Marriage Type	Licence
Marrying Minister	J. S. Boustead M. A. Offg. Minr.
Register	Marriages 1832 - 1837, Page 50, Entry 147
Source	LDS Film 1546117
Witnessed By	William Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119731&Relationship=Witness_1
Witnessed By	Maria Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119731&Relationship=Witness_2
Married To	Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119731&Relationship=Bride



