

Jas.? Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100411
First Name (With Contractions)	Jas.?
First Name (Without Contractions)	Jas.?
Surname	Richardson
Gender	Unknown
Abode	Whitechapel
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1828
Register	Burials 1825 - 1830, Page 25, Entry 1662
Source	LDS Film 560881
Parent Of	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100411&Relationship=Deceased
Married To	Violete	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100411&Relationship=2ndParent



