

Elizabeth Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033775
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cummins
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Thomas's street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1790
Date Of Child's Birth	5 Sep 1790
Register	Baptisms 1790, Page 227, Entry 885
Source	LDS Film 93833
Parent Of	David Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033775&Relationship=Baptised
Married To	David Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033775&Relationship=1stParent



