

Thomas Openshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Openshaw
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1825, Page 12, Entry 193
Source	LDS Film 1068891
Married To	Catharine Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021524&Relationship=Bride



