

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065004
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Gender	Female
Abode	Vauxhall Road
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Aug 1819
Age At Death	52 Years
Age At Death (Years)	52
Burying Minister	J. Pulford Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1937
Source	LDS Film 1068890
Married To	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065004&Relationship=Spouse



