

Cornelius Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218827
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Mulloy
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1758
Date Of Child's Birth	4 Sep 1758
Register	Baptisms 1750 - 1783, Page 6, Entry 6
Source	LDS Film 1546062
Parent Of	Jane Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218827&Relationship=Baptised



