

Thomas Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043747
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calland
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Henry Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1790
Register	Burials 1788 - 1792, Page 136, Entry 40
Source	LDS Film 93913
Parent	Thomas Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043747&Relationship=1stParent



