

Peter Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051904
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bagot
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1812
Witnesses	Peter Bagot; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 73, Entry 5309
Source	LDS Film 1656150
Witnessed Marriage Of	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051904&Relationship=Groom
Witnessed Marriage Of	Rebecca Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051904&Relationship=Bride



