

Thomas Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinwall
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1807
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	Edward Coventry; Wm. Annah, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 455, Entry 72
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011399&Relationship=Witness_1
Witnessed By	Wm. Annah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011399&Relationship=Witness_2
Married To	Margaret Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011399&Relationship=Bride



