

John Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Otty
Gender	Male
Abode	Upper Milk Str
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1827
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827, Entry 1300
Source	LDS Film 1068891
Parent Of	William Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121144&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121144&Relationship=2ndParent



