

Hugh Breckell Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136349
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Breckell
Surname	Hornby
Gender	Male
Abode	Russell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 128, Entry 1019
Source	LDS Film 93878
Parent Of	Mary Ellen Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136349&Relationship=2ndParent



