

Saml Billings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036975
First Name (With Contractions)	Saml
First Name (Without Contractions)	Saml
Surname	Billings
Gender	Unknown
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1837
Witnesses	Saml Billings; Mary Knott, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 114, Entry 227
Source	LDS Film 93920
Witnessed Marriage Of	John Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036975&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036975&Relationship=Bride



