

Thomas Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caddick
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1798 - 1813, Page 57, Entry 1
Source	LDS Film 1546062
Parent Of	Edward Johnson Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091771&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091771&Relationship=2ndParent



