

William Catoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catoe
Parent's Occupation (As Documented)	Mechanic
Parent's Occupation (Standardised)	Mechanic
Gender	Male
Abode	Dale St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 249, Entry 1985
Source	LDS Film 93884
Parent	John Catoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181686&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181686&Relationship=2ndParent



