

Alexander Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171185
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Frazer
Gender	Male
Abode	Freemasons Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1841
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1840 - 1841, Page 345, Entry 2755
Source	LDS Film 1656423
Parent Of	Maria Louisa Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171185&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171185&Relationship=2ndParent



