

Samuel Moulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433119
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moulton
Parent's Occupation (As Documented)	Refiner
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	8 Jun 1845
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 64, Entry 509
Source	LDS Film 1655552
Parent	Thomas Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433119&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433119&Relationship=2ndParent



