

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Sep 1804
Date Of Death	22 Sep 1804
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 70, Entry 19
Source	LDS Film 1647560
Parent	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095402&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095402&Relationship=2ndParent



