

Edward Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120690
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Jan 1840
Witnesses	Edwd. Foulkes; Jane Elliot
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 199
Source	LDS Film 1468981
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120690&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120690&Relationship=Bride



