

Even Paice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068522
First Name (With Contractions)	Even
First Name (Without Contractions)	Even
Surname	Paice
Gender	Unknown
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jan 1804
Witnesses	Thos. Bowland; Even Paice, (X)
Marriage Type	Banns
Marrying Minister	Thomas Knowles Officiating Minister
Register	Marriages 1792 - 1813, Page 96, Entry 356
Source	LDS Film 1656015
Witnessed Marriage Of	Joseph Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068522&Relationship=Groom
Witnessed Marriage Of	Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068522&Relationship=Bride



